﻿上場No.,馬名,性,毛色,生年月日,父馬名,母馬名,母の父,販売申込者名,所有者名,生産牧場名,飼養者名
147,サクラワイズ２０１８,牡,鹿,6/8,シニスターミニスター,サクラワイズ,サクラバクシンオー,（有）高橋ファーム,（有）高橋ファーム,（有）山田牧場,（有）高橋ファーム
148,シャープナー２０１８,牡,芦,4/30,ダンカーク,シャープナー,スニッツェル,（有）カナイシスタッド,（有）カナイシスタッド,（有）カナイシスタッド,（株）森本スティーブル
149,サンピング２０１８,牡,鹿,4/17,リオンディーズ,サンピング,Any Given Saturday,（株）アスラン,（株）アスラン,（有）日高大洋牧場,（株）門別牧場
150,サンマルバンベール２０１８,牝,鹿,4/16,ホッコータルマエ,サンマルバンベール,マンハッタンカフェ,（有）ヤマダステーブル,（有）ヤマダステーブル,田端牧場,（有）ヤマダステーブル
151,シャルドン２０１８,牝,鹿,3/22,ワールドエース,シャルドン,キングカメハメハ,宝寄山　拓樹,宝寄山　拓樹,（有）ナカノファーム,（有）賀張宝寄山育成牧場
152,ジュアンレパン２０１８,牝,黒鹿,5/10,ダノンレジェンド,ジュアンレパン,Dynaformer,カロッテファーム,カロッテファーム,カロッテファーム,ＭＡＸトレーニングファーム
153,ジーズドリームス２０１８,牝,鹿,4/7,エスポワールシチー,ジーズドリームス,キングカメハメハ,（有）グランデファーム,（有）グランデファーム,高藤　茂,（有）グランデファーム
154,シバノサンデー２０１８,牡,鹿,4/28,パドトロワ,シバノサンデー,スターリングローズ,（株）門別牧場,（株）門別牧場,（有）中央牧場,（株）門別牧場
155,スイートポーラ２０１８,牡,鹿,2/21,カレンブラックヒル,スイートポーラ,スウェプトオーヴァーボード,（株）大樹,（株）大樹,シンボリ牧場,アリドメトレーニングファーム
156,スマイルジュノ２０１８,牡,鹿,4/26,エイシンフラッシュ,スマイルジュノ,ステイゴールド,（有）山口ステーブル,（有）山口ステーブル,滝本　健二,（有）山口ステーブル
157,サクラプリファー２０１８,牡,黒鹿,4/30,ラブリーデイ,サクラプリファー,ラムタラ,（株）門別牧場,（株）門別牧場,（有）谷岡牧場,（株）門別牧場
158,ストレイトフロムテキサス２０１８,牝,黒鹿,5/1,キズナ,ストレイトフロムテキサス,Judge T C,（株）オリオンファーム,（株）オリオンファーム,ノーザンファーム,（有）坂東牧場
159,スプリングアウェク２０１８,牝,青鹿,4/20,サウスヴィグラス,スプリングアウェク,アジュディケーティング,ポリッシュホースメイト,ポリッシュホースメイト,（株）タツヤファーム,（株）エクワインレーシング
160,スーパールミナル２０１８,牝,黒鹿,4/17,ハービンジャー,スーパールミナル,ゼンノロブロイ,若林　順一,若林　順一,恵比寿興業（株）那須野牧場,（株）セイクリットファーム
161,セリーナトロフィー２０１８,牡,鹿,5/23,ヴァンセンヌ,セリーナトロフィー,スペシャルウィーク,原田ファーム,原田ファーム,原田ファーム,（有）日高軽種馬共同育成公社
162,ソフィアルージュ２０１８,牡,芦,2/1,クリエイターⅡ,ソフィアルージュ,クロフネ,（有）ホースナイン,（有）ホースナイン,（有）宮内牧場,（株）森本スティーブル
